imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
41,89;A2A Energia SpA;14/04/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
1.403,94;A2A Energia SpA;14/04/2023;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
1.335,14;AZIENDA GARDESANA SERVIZI SpA;14/04/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
447,47;AZIENDA GARDESANA SERVIZI SpA;14/04/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
110,95;AZIENDA GARDESANA SERVIZI SpA;14/04/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
1.115,40;CHARTA COOPERATIVA SOCIALE - ONLUS;17/04/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
3.774,68;CDA STUDIO LEGALE TRIBUTARIO;17/04/2023;490;0;78;1;Spese correnti;3;Acquisto di beni e servizi
48;MAGGIOLI S.p.A.;17/04/2023;240;0;83;1;Spese correnti;3;Acquisto di beni e servizi
2.742,56;PLANETEL SPA;17/04/2023;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
1.500,54;Openjobmetis S.p.a.;17/04/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
452,01;PUBLIKA STP Srl;17/04/2023;371;0;31;1;Spese correnti;3;Acquisto di beni e servizi
10,9;DIPENDENTI COMUNALI;18/04/2023;285;0;88;1;Spese correnti;3;Acquisto di beni e servizi
2.312,36;AMMINISTRATORI COMUNALI;18/04/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
671,36;ANCI VENETO - ASSOCIAZIONE REGIONALE COMUNI DEL VENETO;19/04/2023;390;0;102;1;Spese correnti;4;Trasferimenti correnti
156,16;MAGGIOLI S.p.A.;21/04/2023;240;0;83;1;Spese correnti;3;Acquisto di beni e servizi
10.268,58;LA BOTTEGA DEL BUONGUSTAIO SAS;21/04/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
51;AZIENDA ULSS 9 - SCALIGERA;21/04/2023;985;0;295;1;Spese correnti;3;Acquisto di beni e servizi
3.188,22;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;21/04/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;21/04/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
640,41;Digital Forge Verona SRL;21/04/2023;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
942,69;ENERCOM SRL;24/04/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
942,69;ENERCOM SRL;24/04/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
3.343,97;ENERCOM SRL;24/04/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
674,09;ENERCOM SRL;24/04/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
20,52;GLOBAL POWER SpA;24/04/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
2.995,94;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;03/05/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
177,47;TIM SPA;03/05/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
7.412,48;MOMI SRL;03/05/2023;2336;0;406;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
6.811,68;CONSORZIO EUROBUS VERONA SOC. COOP.;03/05/2023;1460;0;357;1;Spese correnti;3;Acquisto di beni e servizi
554,76;CONSORZIO EUROBUS VERONA SOC. COOP.;03/05/2023;1460;0;112;1;Spese correnti;3;Acquisto di beni e servizi
6.008,88;CONSORZIO EUROBUS VERONA SOC. COOP.;03/05/2023;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
126,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
258;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
252,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
128,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
343;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
247,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
109,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
102,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/05/2023;2110;0;101;1;Spese correnti;4;Trasferimenti correnti
2.087,64;DESTINATION VERONA & GARDA FOUNDATION;04/05/2023;390;0;230;1;Spese correnti;4;Trasferimenti correnti
317,53;PROVINCIA DI VERONA;04/05/2023;1520;0;243;1;Spese correnti;4;Trasferimenti correnti
2.272,50;PROVINCIA DI VERONA;04/05/2023;1520;0;243;1;Spese correnti;4;Trasferimenti correnti
878,4;BETA SOCIETA' COOPERATIVA SOCIALE;05/05/2023;1675;0;70;1;Spese correnti;3;Acquisto di beni e servizi
650,26;METALCO SRL;05/05/2023;710;0;63;1;Spese correnti;3;Acquisto di beni e servizi
7.708,27;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;05/05/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
17.550,23;SER.I.T SRL;05/05/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
156,7;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;05/05/2023;710;0;225;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;05/05/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
71;BROTTO IMPIANTI S.R.L.;05/05/2023;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
31,57;HERA COMM S.p.A.;05/05/2023;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;05/05/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
723,27;A2A Energia SpA;05/05/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
723,27;A2A Energia SpA;05/05/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
723,27;A2A Energia SpA;05/05/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
723,27;A2A Energia SpA;05/05/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
13.660,28;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;05/05/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
2.270,03;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;05/05/2023;712;0;84;1;Spese correnti;3;Acquisto di beni e servizi
3.000,00;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;05/05/2023;1716;0;85;1;Spese correnti;3;Acquisto di beni e servizi
3.187,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;05/05/2023;370;0;408;1;Spese correnti;3;Acquisto di beni e servizi
380,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;05/05/2023;370;0;99;1;Spese correnti;3;Acquisto di beni e servizi
2.283,84;FONDAZIONE PIO RICOVERO DOTT. PAOLO SEGATTINI;05/05/2023;370;0;409;1;Spese correnti;3;Acquisto di beni e servizi
342,58;FONDAZIONE PIO RICOVERO DOTT. PAOLO SEGATTINI;05/05/2023;370;0;96;1;Spese correnti;3;Acquisto di beni e servizi
300;COMUNE DI VALEGGIO SUL MINCIO;05/05/2023;374;0;115;1;Spese correnti;4;Trasferimenti correnti
1.781,54;COMUNE DI VALEGGIO SUL MINCIO;05/05/2023;374;0;175;1;Spese correnti;4;Trasferimenti correnti
4.001,67;COMUNE DI VALEGGIO SUL MINCIO;05/05/2023;374;0;241;1;Spese correnti;4;Trasferimenti correnti
2.140,79;PELLEGRINI SPA;11/05/2023;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
2.140,79;PELLEGRINI SPA;11/05/2023;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
309,53;PELLEGRINI SPA;11/05/2023;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
847,47;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;11/05/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
12.301,23;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;11/05/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
309,88;FAGGIONATO ROBERTO;11/05/2023;240;0;93;1;Spese correnti;3;Acquisto di beni e servizi
610;L'ALTRO GIORNALE Srl;11/05/2023;1599;0;132;1;Spese correnti;3;Acquisto di beni e servizi
200;CROCE SANITAS S.r.l.;11/05/2023;1600;0;131;1;Spese correnti;4;Trasferimenti correnti
1.903,20;FR-AL Snc;12/05/2023;1600;0;112;1;Spese correnti;4;Trasferimenti correnti
2.705,22;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;12/05/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
2.774,55;GRAFICHE C.O.M. Srl;12/05/2023;1600;0;128;1;Spese correnti;4;Trasferimenti correnti
1.624,65;Openjobmetis S.p.a.;12/05/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
190,4;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;12/05/2023;710;0;225;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;12/05/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
8.371,26;CONSORZIO EUROBUS VERONA SOC. COOP.;12/05/2023;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
434,13;AZIENDA GARDESANA SERVIZI SpA;12/05/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
22,08;GLOBAL POWER SpA;12/05/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
738,62;ENERCOM SRL;12/05/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
990,64;CONSIGLIERI COMUNALI;22/05/2023;50;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2.312,36;AMMINISTRATORI COMUNALI;22/05/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
6.688,88;LA BOTTEGA DEL BUONGUSTAIO SAS;23/05/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
786,28;SUPERMERCATI MARTINELLI S.r.l.;23/05/2023;270;0;119;1;Spese correnti;3;Acquisto di beni e servizi
5.978,00;ASSOCIAZIONE PRO LOCO PASTRENGO;23/05/2023;1600;0;129;1;Spese correnti;4;Trasferimenti correnti
488;ELETTROSOUND SRL;23/05/2023;1600;0;120;1;Spese correnti;4;Trasferimenti correnti
518,5;VERONA PREMIA DI RINO MAZZOLA;23/05/2023;1600;0;116;1;Spese correnti;4;Trasferimenti correnti
740;AGENZIA DELLE ENTRATE;25/05/2023;575;0;73;1;Spese correnti;10;Altre spese correnti
855,14;CHARTA COOPERATIVA SOCIALE - ONLUS;29/05/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
220;MARCHESINI SERVIZI Sas;29/05/2023;1600;0;126;1;Spese correnti;4;Trasferimenti correnti
512,4;FACCINCANI GIUSEPPE;29/05/2023;1600;0;130;1;Spese correnti;4;Trasferimenti correnti
539,24;AZIENDA ULSS 9 - SCALIGERA;29/05/2023;2070;0;125;1;Spese correnti;4;Trasferimenti correnti
2.640,00;STELLA D'ITALIA DI SEGATTINI UMBERTO S.N.C;29/05/2023;1600;0;122;1;Spese correnti;4;Trasferimenti correnti
230,11;DAY RISTOSERVICE SpA;29/05/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
432;ORTOFRUTTA ALIMENTARI S.A.S. DI MODENA LUIGI & C.;29/05/2023;1600;0;118;1;Spese correnti;4;Trasferimenti correnti
1.745,04;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;29/05/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
610,16;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;29/05/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
793,75;ASMEL;29/05/2023;390;0;148;1;Spese correnti;4;Trasferimenti correnti
4.654,42;CONSORZIO EUROBUS VERONA SOC. COOP.;29/05/2023;1460;0;242;1;Spese correnti;3;Acquisto di beni e servizi
1.128,27;CONSORZIO INTERCOMUNALE SOGGIORNI CLIMATICI;30/05/2023;390;0;100;1;Spese correnti;4;Trasferimenti correnti
2.050,30;COMUNITA' DEL GARDA;30/05/2023;390;0;104;1;Spese correnti;4;Trasferimenti correnti
1.195,62;COMUNE DI AFFI;30/05/2023;374;0;76;1;Spese correnti;4;Trasferimenti correnti
5.623,25;CONSIGLIO DI BACINO VERONA NORD;30/05/2023;390;0;151;1;Spese correnti;4;Trasferimenti correnti
2.391,20;BETA SOCIETA' COOPERATIVA SOCIALE;05/06/2023;1675;0;70;1;Spese correnti;3;Acquisto di beni e servizi
335,5;SER.I.T SRL;05/06/2023;712;0;86;1;Spese correnti;3;Acquisto di beni e servizi
17.550,23;SER.I.T SRL;05/06/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
7.708,27;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;05/06/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
506,82;A2A Energia SpA;05/06/2023;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
24.868,48;SATURNI GIULIO;05/06/2023;1740;0;321;1;Spese correnti;3;Acquisto di beni e servizi
16.811,60;SATURNI GIULIO;05/06/2023;1740;0;376;1;Spese correnti;3;Acquisto di beni e servizi
13.148,70;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;05/06/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
384,3;FACCINCANI GIUSEPPE;05/06/2023;860;0;192;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;05/06/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;05/06/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
357,61;A2A Energia SpA;05/06/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
804,79;A2A Energia SpA;05/06/2023;1431;0;314;1;Spese correnti;3;Acquisto di beni e servizi
544,96;A2A Energia SpA;05/06/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
91,61;A2A Energia SpA;05/06/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
43,26;A2A Energia SpA;05/06/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
4.270,00;OMNIA SICUREZZA SRL;05/06/2023;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
5,96;ENERCOM SRL;06/06/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
44,33;ENERCOM SRL;06/06/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
454,06;ENERCOM SRL;06/06/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
454,06;ENERCOM SRL;06/06/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
22,36;GLOBAL POWER SpA;06/06/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
736,38;GLOBAL POWER SpA;06/06/2023;575;0;157;1;Spese correnti;10;Altre spese correnti
8.371,26;CONSORZIO EUROBUS VERONA SOC. COOP.;08/06/2023;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
994,57;CHARTA COOPERATIVA SOCIALE - ONLUS;08/06/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
8,41;LEGGERE Srl;08/06/2023;1490;0;159;1;Spese correnti;3;Acquisto di beni e servizi
161,07;LEGGERE Srl;08/06/2023;1490;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;08/06/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
148,5;SIAE;08/06/2023;1510;0;147;1;Spese correnti;3;Acquisto di beni e servizi
66,53;ABACO S.P.A.;08/06/2023;284;0;148;1;Spese correnti;3;Acquisto di beni e servizi
1.543,00;B&B Hotels Italia S.p.A.;08/06/2023;1600;0;124;1;Spese correnti;4;Trasferimenti correnti
3.904,00;SOLE - S.R.L. SOCIETA' UNIPERSONALE;08/06/2023;1600;0;123;1;Spese correnti;4;Trasferimenti correnti
22,42;AGENZIA DELLE ENTRATE;08/06/2023;575;0;65;1;Spese correnti;10;Altre spese correnti
6.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/06/2023;2130;0;175;1;Spese correnti;4;Trasferimenti correnti
1.947,64;TESORERIA DI ROMA SUCCURSALE N. 348;15/06/2023;400;0;115;1;Spese correnti;4;Trasferimenti correnti
100;ASSOCIAZIONE DELLE CITTA' MURATE DEL VENETO;15/06/2023;390;0;150;1;Spese correnti;4;Trasferimenti correnti
10.663,77;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";15/06/2023;1260;0;160;1;Spese correnti;4;Trasferimenti correnti
